2360,ハマセンダン,Euodia meliifolia (Hance) Benth.,131,ミカン科,Rutaceae,n
2084,ハマセンナ,Ormocarpum cochinchinense (Lour.) Merr.,118,マメ科,Leguminosae,n
1306,ハマダイコン,Raphanus sativus L. var. raphanistroides Makino,96,アブラナ科,Cruciferae,n
1290,ハマタイセイ,Isatis yezoensis Ohwi,96,アブラナ科,Cruciferae,n
5333,ハマタマボウキ,Asparagus kiusianus Makino,301,ユリ科,Liliaceae,n
5800,ハマチャヒキ,Bromus mollis L.,329,イネ科,Gramineae,n
538,ハマツメクサ,Sagina maxima A.Gray forma maxima,34,ナデシコ科,Caryophyllaceae,n
8342,ハマデラソウ,Froelichia gracilis (Hook.) Moq.,37,ヒユ科,Amaranthaceae,n
4303,ハマトラノオ,Pseudolysimachion sieboldianum (Miq.) T.Yamaz.,265,ゴマノハグサ科,Scrophulariaceae,n
1786,ハマナシ,Rosa rugosa Thunb.,114,バラ科,Rosaceae,n
1949,ハマナタマメ,Canavalia lineata (Thunb.) DC.,118,マメ科,Leguminosae,n
2618,ハマナツメ,Paliurus ramosissimus (Lour.) Poiret,167,クロウメモドキ科,Rhamnaceae,n
498,ハマナデシコ,Dianthus japonicus Thunb.,34,ナデシコ科,Caryophyllaceae,n
5033,ハマニガナ,Ixeris repens (L.) A.Gray,290,キク科,Compositae,n
4442,ハマニンドウ,Lonicera affinis Hook. et Arn.,279,スイカズラ科,Caprifoliaceae,n
3853,ハマネナシカズラ,Cuscuta chinensis L.,254,ヒルガオ科,Convolvulaceae,n
510,ハマハコベ,Honkenya peploides (L.) Ehrh. var. major Hook.,34,ナデシコ科,Caryophyllaceae,n
1224,ハマハタザオ,Arabis stelleri DC. var. japonica (A.Gray) Fr.Schm.,96,アブラナ科,Cruciferae,n
7164,ハマハナヤスリ,Ophioglossum thermale Kom. var. thermale,407,ハナヤスリ科,Ophioglossaceae,n
6066,ハマヒエガエリ,Polypogon monspeliensis (L.) Desf.,329,イネ科,Gramineae,n
1092,ハマヒサカキ,Eurya emarginata (Thunb.) Makino,85,ツバキ科,Theaceae,n
2244,ハマビシ,Tribulus terrestris L.,126,ハマビシ科,Zygophyllaceae,n
4312,ハマヒナノウスツボ,Scrophularia grayana Maxim. var. grayanoides (Kikuchi) T.Yamaz.,265,ゴマノハグサ科,Scrophulariaceae,n
3850,ハマヒルガオ,Calystegia soldanella (L.) Roem. et Schult.,254,ヒルガオ科,Convolvulaceae,n
720,ハマビワ,Litsea japonica (Thunb.) Jussieu,55,クスノキ科,Lauraceae,n
2237,ハマフウロ,Geranium yesoense Franch. et Sav. var. pseudo-palustre Nakai forma pseudo-palustre,124,フウロソウ科,Geraniaceae,n
8098,ハマベノギク,Aster arenarius (Kitam.) Nemoto,290,キク科,Compositae,n
3905,ハマベンケイソウ,Mertensia maritima (L.) S.F.Gray subsp. asiatica Takeda,256,ムラサキ科,Boraginaceae,n
2700,ハマボウ,Hibiscus hamabo Sieb. et Zucc.,173,アオイ科,Malvaceae,n
3148,ハマボウフウ,Glehnia littoralis Fr.Schm. ex Miq.,226,セリ科,Umbelliferae,n
3460,ハマボッス,Lysimachia mauritiana Lam.,235,サクラソウ科,Primulaceae,n
7280,ハマホラシノブ,Sphenomeris biflora (Kaulf.) Tagawa,421,ホングウシダ科,Lindsaeaceae,n
627,ハママツナ,Suaeda maritima (L.) Dumort. var. maritima,36,アカザ科,Chenopodiaceae,n
1379,ハママンネングサ,Sedum formosanum N.E.Br.,104,ベンケイソウ科,Crassulaceae,n
5872,ハマムギ,Elymus dahuricus Turcz. var. dahuricus,329,イネ科,Gramineae,n
8663,ハマムギクサ,Hordeum marinum Huds.,329,イネ科,Gramineae,n
283,ハマヤブマオ,Boehmeria arenicola Satake,14,イラクサ科,Urticaceae,n
3910,ハマワスレナグサ,Myosotis discolor Pers.,256,ムラサキ科,Boraginaceae,n
8587,ハヤザキアワダソウ,Solidago sempervirens L.,290,キク科,Compositae,n
4469,ハヤザキヒョウタンボク,Lonicera praeflorens Batalin var. japonica Hara,279,スイカズラ科,Caprifoliaceae,n
5060,ハヤチネウスユキソウ,Leontopodium hayachinense (Takeda) Hara et Kitam. var. hayachinense,290,キク科,Compositae,n
2924,ハヤトウリ,Sechium edule (Jacq.) Swartz,202,ウリ科,Cucurbitaceae,n
3304,ハヤトミツバツツジ,Rhododendron dilatatum Miq. var. satsumense T.Yamaz.,230,ツツジ科,Ericaceae,n
7406,ハヤマシダ,Asplenium x shikokianum Makino,427,チャセンシダ科,Aspleniaceae,n
1810,バライチゴ,Rubus illecebrosus Focke var. illecebrosus,114,バラ科,Rosaceae,n
5714,ハライヌノヒゲ,Eriocaulon ozense T.Koyama,325,ホシクサ科,Eriocaulaceae,n
5787,パラグラス,Brachiaria mutica (Forsk.) Stapf,329,イネ科,Gramineae,n
8725,パラセリプテリス　グランドゥリゲラ,Parathelypteris glanduligera (Kunze) Ching,431,ヒメシダ科,Thelypteridaceae,n
243,パラミツ,Artocarpus heterophyllus Lam.,13,クワ科,Moraceae,n
8588,バラモンギク,Tragopogon pratensis L.,290,キク科,Compositae,n
5206,バラモンジン,Tragopogon porrifolius L.,290,キク科,Compositae,n
5337,ハラン,Aspidistra elatior Blume,301,ユリ科,Liliaceae,n
9726,ハラン属,Aspidistra sp.,301,ユリ科,Liliaceae,n
9355,バラ科,Rosaceae sp.,114,バラ科,Rosaceae,n
9306,バラ属,Rosa sp.,114,バラ科,Rosaceae,n
8489,ハリアサガオ,Calonyction muricatum (L.) G. Don,254,ヒルガオ科,Convolvulaceae,n
6534,ハリイ,Eleocharis congesta D.Don var. congesta,337,カヤツリグサ科,Cyperaceae,n
2131,ハリエニシダ,Ulex europaeus L.,118,マメ科,Leguminosae,n
2108,ハリエンジュ,Robinia pseudoacacia L.,118,マメ科,Leguminosae,n
4842,ハリカガノアザミ,Cirsium furusei Kitam. var. spinuliferum Kitam.,290,キク科,Compositae,n
3248,ハリガネカズラ,Gaultheria japonica (A.Gray) Sleumer,230,ツツジ科,Ericaceae,n
6281,ハリガネスゲ,Carex capillacea Boott var. capillacea,337,カヤツリグサ科,Cyperaceae,n
7676,ハリガネワラビ,Thelypteris japonica (Baker) Ching var. japonica,431,ヒメシダ科,Thelypteridaceae,n
3073,ハリギリ,Kalopanax pictus (Thunb.) Nakai,225,ウコギ科,Araliaceae,n
276,ハリグワ,Maclura tricuspidata Carr. (Cudrania tricuspidata (Carr.) Bureau),13,クワ科,Moraceae,n
5098,ハリゲコウゾリナ,Picris echinoides L.,290,キク科,Compositae,n
8496,ハリゲタビラコ,Amsinckia tessellata A. Gray,256,ムラサキ科,Boraginaceae,n
8109,ハリゲナタネ,Brassica tournefortii Gouan,96,アブラナ科,Cruciferae,n
5651,ハリコウガイゼキショウ,Juncus wallichianus Laharpe,318,イグサ科,Juncaceae,n
8331,ハリセンボン,Chenopodium aristatum L.,36,アカザ科,Chenopodiaceae,n
8305,ハリタデ,Persicaria bungeana (Turcz.) H. Gross ex Kitag.,25,タデ科,Polygonaceae,n
2583,ハリツルマサキ,Maytenus diversifolia (Maxim.) Ding Hou,159,ニシキギ科,Celastraceae,n
4185,ハリナスビ,Solanum sisymbriifolium Lam.,262,ナス科,Solanaceae,n
8664,ハリノホ,Hainardia cylindrica (Willd. ) Greuter,329,イネ科,Gramineae,n
717,バリバリノキ,Litsea acuminata (Blume) Kurata,55,クスノキ科,Lauraceae,n
621,ハリヒジキ,Salsola ruthenica Iljin,36,アカザ科,Chenopodiaceae,n
2404,ハリヒメハギ,Polygala ambigua Nutt.,142,ヒメハギ科,Polygalaceae,n
646,ハリビユ,Amaranthus spinosus L.,37,ヒユ科,Amaranthaceae,n
3074,ハリブキ,Oplopanax japonicus (Nakai) Nakai,225,ウコギ科,Araliaceae,n
3731,ハリフタバ,Borreria articularis (L.f.) F.N.Will.,251,アカネ科,Rubiaceae,n
7638,ハリマイノデ,Polystichum x utsumii (Kurata) Kurata,430,オシダ科,Dryopteridaceae,n
9180,ハリマノフサモ,Myriophyllum harimaense Sakiyama & Kadono,216,アリノトウグサ科,Haloragaceae,n
9238,ハリママムシグサ,Arisaema minus (Serizawa) J.Murata,332,サトイモ科,Araceae,n
6993,ハリモミ,Picea polita (Sieb. et Zucc.) Carriere,353,マツ科,Pinaceae,n
5763,ハルガヤ,Anthoxanthum odoratum L.,329,イネ科,Gramineae,n
916,ハルカラマツ,Thalictrum baicalense Turcz.,61,キンポウゲ科,Ranunculaceae,n
6735,ハルカンラン,Cymbidium x nishiuchianum Makino,343,ラン科,Orchidaceae,n
9897,バルクライヤ　ロトゥンディフォリア,Barclaya rotundifolia M.Hotta,66,スイレン科,Nymphaeaceae,n
6781,ハルザキヤツシロラン,Gastrodia nipponica (Honda) Tuyama,343,ラン科,Orchidaceae,n
1228,ハルザキヤマガラシ,Barbarea vulgaris R.Br.,96,アブラナ科,Cruciferae,n
4962,ハルジオン,Erigeron philadelphicus L.,290,キク科,Compositae,n
8589,ハルシャギク,Coreopsis tinctoria Nutt.,290,キク科,Compositae,n
420,ハルタデ,Persicaria vulgaris Webb. et Moq.,25,タデ科,Polygonaceae,n
370,ハルトラノオ,Bistorta tenuicaulis (Bisset et Moore) Nakai,25,タデ科,Polygonaceae,n
5479,ハルナユキザサ,Smilacina japonica A.Gray var. robusta (Makino et Honda) Ohwi,301,ユリ科,Liliaceae,n
230,ハルニレ,Ulmus davidiana Planch. var. japonica (Rehder) Nakai forma japonica,11,ニレ科,Ulmaceae,n
4095,ハルノタムラソウ,Salvia ranzaniana Makino,260,シソ科,Labiatae,n
1582,ハルユキノシタ,Saxifraga nipponica Makino forma nipponica,106,ユキノシタ科,Saxifragaceae,n
7571,ハルランシダ,Hemigramma decurrens (Hook.) Copel.,430,オシダ科,Dryopteridaceae,n
3628,ハルリンドウ,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,247,リンドウ科,Gentianaceae,n
6644,バンウコン,Kaempferia galanga L.,339,ショウガ科,Zingiberaceae,n
4267,ハンカイシオガマ,Pedicularis gloriosa Bisset et S.Moore,265,ゴマノハグサ科,Scrophulariaceae,n
5075,ハンカイソウ,Ligularia japonica (Thunb.) Less.,290,キク科,Compositae,n
995,ハンゲショウ,Saururus chinensis (Lour.) Baill.,68,ドクダミ科,Saururaceae,n
7843,ハンコクシダ,Diplazium pullingeri (Baker) J.Smith,432,イワデンダ科,Woodsiaceae,n
5145,ハンゴンソウ,Senecio cannabifolius Less.,290,キク科,Compositae,n
826,ハンショウヅル,Clematis japonica Thunb. var. japonica,61,キンポウゲ科,Ranunculaceae,n
2957,バンジロウ,Psidium guajava L.,206,フトモモ科,Myrtaceae,n
4299,バンダイクワガタ,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz. forma bandaianum T.Yamaz.,265,ゴマノハグサ科,Scrophulariaceae,n
1410,バンダイショウマ,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. congesta H.Boiss. forma bandaica (Honda) Ohwi,106,ユキノシタ科,Saxifragaceae,n
3376,ハンノウツツジ,Rhododendron x hannoense Nakai,230,ツツジ科,Ericaceae,n
110,ハンノキ,Alnus japonica (Thunb.) Steud. var. japonica,8,カバノキ科,Betulaceae,n
242,パンノキ,Artocarpus altilis (Parkins.) Fosberg,13,クワ科,Moraceae,n
8190,ハンノキ属,Alnus sp.,8,カバノキ科,Betulaceae,n
2727,パンヤノキ,Ceiba pentandra (L.) Gaertn.,174,パンヤ科,Bombacaceae,n
9383,バンレイシ科,Annonaceae sp.,43,バンレイシ科,Annonaceae,n
4133,ピーマン,Capsicum annuum L. 'Grossum',262,ナス科,Solanaceae,n
3596,ヒイラギ,Osmanthus heterophyllus (G.Don) P.S.Green,244,モクセイ科,Oleaceae,n
8939,ヒイラギギク,Pluchea indica (L.) Less.,290,キク科,Compositae,n
1518,ヒイラギズイナ,Itea oldhamii Schneider,106,ユキノシタ科,Saxifragaceae,n
3974,ヒイラギソウ,Ajuga incisa Maxim.,260,シソ科,Labiatae,n
7587,ヒイラギデンダ,Polystichum lonchitis (L.) Roth,430,オシダ科,Dryopteridaceae,n
966,ヒイラギナンテン,Mahonia japonica (Thunb.ex Murray) DC.,62,メギ科,Berberidaceae,n
3592,ヒイラギモクセイ,Osmanthus fortunei Carr.,244,モクセイ科,Oleaceae,n
2508,ヒイラギモチ,Ilex aquifolium L.,156,モチノキ科,Aquifoliaceae,n
2647,ヒイラギヤブガラシ,Cayratia japonica (Thunb.) Gagn. var. dentata (Makino) Honda,168,ブドウ科,Vitaceae,n
5868,ヒエ,Echinochloa utilis Ohwi et Yabuno,329,イネ科,Gramineae,n
6065,ヒエガエリ,Polypogon fugax Steud.,329,イネ科,Gramineae,n
6371,ヒエスゲ,Carex longerostrata C.A.Mey. var. longerostrata,337,カヤツリグサ科,Cyperaceae,n
9052,ヒエボスゲ,Carex baccans Nees ex Wight,337,カヤツリグサ科,Cyperaceae,n
857,ヒエンソウ,Delphinium ajacis L. (emend. J. Gay),61,キンポウゲ科,Ranunculaceae,n
5591,ヒオウギ,Belamcanda chinensis (L.) DC.,313,アヤメ科,Iridaceae,n
5609,ヒオウギアヤメ,Iris setosa Pall. var. setosa,313,アヤメ科,Iridaceae,n
5592,ヒオウギズイセン,Crocosmia aurea (Pappe ex Hook.) Planch.,313,アヤメ科,Iridaceae,n
7351,ヒカゲアマクサシダ,Pteris tokioi Masam.,426,イノモトソウ科,Pteridaceae,n
6431,ヒカゲシラスゲ,Carex planiculmis Kom.,337,カヤツリグサ科,Cyperaceae,n
6357,ヒカゲスゲ,Carex lanceolata Boott,337,カヤツリグサ科,Cyperaceae,n
2875,ヒカゲスミレ,Viola yezoensis Maxim. forma yezoensis,184,スミレ科,Violaceae,n
3316,ヒカゲツツジ,Rhododendron keiskei Miq. var. keiskei,230,ツツジ科,Ericaceae,n
7081,ヒカゲノカズラ,Lycopodium clavatum L. var. clavatum,403,ヒカゲノカズラ科,Lycopodiaceae,n
6409,ヒカゲハリスゲ,Carex onoei Franch. et Sav.,337,カヤツリグサ科,Cyperaceae,n
319,ヒカゲミズ,Parietaria micrantha Ledeb. var. micrantha,14,イラクサ科,Urticaceae,n
3191,ヒカゲミツバ,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag. forma nikoensis,226,セリ科,Umbelliferae,n
7819,ヒカゲワラビ,Diplazium chinense (Baker) C.Chr.,432,イワデンダ科,Woodsiaceae,n
5560,ヒガンバナ,Lycoris radiata Herb.,307,ヒガンバナ科,Amaryllidaceae,n
6209,ヒガンマムシグサ,Arisaema undulatifolium Nakai subsp. undulatifolium var. undulatifolium,332,サトイモ科,Araceae,n
4063,ヒキオコシ,Rabdosia japonica (Burm.) Hara,260,シソ科,Labiatae,n
880,ヒキノカサ,Ranunculus extorris Hance,61,キンポウゲ科,Ranunculaceae,n
4315,ヒキヨモギ,Siphonostegia chinensis Benth.,265,ゴマノハグサ科,Scrophulariaceae,n
3946,ヒギリ,Clerodendrum japonicum (Thunb.) Sweet,258,クマツヅラ科,Verbenaceae,n
4919,ヒグルマダリア,Dahlia coccinea Cav.,290,キク科,Compositae,n
5844,ヒゲガヤ,Cynosurus echinatus L.,329,イネ科,Gramineae,n
8665,ヒゲクリノイガ,Cenchrus ciliaris L.,329,イネ科,Gramineae,n
6120,ヒゲシバ,Sporobolus japonicus (Steud.) Maxim.,329,イネ科,Gramineae,n
6403,ヒゲスゲ,Carex oahuensis C.A.Mey. var. robusta Franch. et Sav.,337,カヤツリグサ科,Cyperaceae,n
6070,ヒゲナガコメススキ,Ptilagrostis mongholica (Turcz.) Griseb.,329,イネ科,Gramineae,n
5802,ヒゲナガスズメノチャヒキ,Bromus rigidus Roth,329,イネ科,Gramineae,n
6810,ヒゲナガトンボ,Habenaria flagellifera Makino var. yosiei Hara,343,ラン科,Orchidaceae,n
2021,ヒゲナシイタチササゲ,Lathyrus davidii Hance forma kaiensis Hiyama,118,マメ科,Leguminosae,n
534,ヒゲネワチガイソウ,Pseudostellaria palibiniana (Takeda) Ohwi,34,ナデシコ科,Caryophyllaceae,n
5821,ヒゲノガリヤス,Calamagrostis longiseta Hack. var. longiseta,329,イネ科,Gramineae,n
6580,ヒゲハリスゲ,Kobresia bellardii (All.) Degl.,337,カヤツリグサ科,Cyperaceae,n
4253,ヒゲママコナ,Melampyrum roseum Maxim. var. longisepalum Tuyama,265,ゴマノハグサ科,Scrophulariaceae,n
2027,ヒゲレンリソウ,Lathyrus ochrus (L.) DC.,118,マメ科,Leguminosae,n
3039,ヒゴアオキ,Aucuba japonica Thunb. var. ovoidea Koidz.,223,ミズキ科,Cornaceae,n
957,ヒゴイカリソウ,Epimedium grandiflorum Morr. var. higoense T.Shimizu,62,メギ科,Berberidaceae,n
1178,ヒゴキケマン,Corydalis heterocarpa Sieb. et Zucc. var. simadae Ohwi,94,ケシ科,Papaveraceae,n
6350,ヒゴクサ,Carex japonica Thunb.,337,カヤツリグサ科,Cyperaceae,n
1103,ヒコサンヒメシャラ,Stewartia serrata Maxim.,85,ツバキ科,Theaceae,n
4733,ヒゴシオン,Aster maackii Regel,290,キク科,Compositae,n
2807,ヒゴスミレ,Viola chaerophylloides (Regel) W.Beck. var. sieboldiana (Maxim.) Makino,184,スミレ科,Violaceae,n
4948,ヒゴタイ,Echinops setifer Iljin,290,キク科,Compositae,n
1336,ヒゴミズキ,Corylopsis gotoana Makino var. pubescens (Nakai) T.Yamaz.,102,マンサク科,Hamamelidaceae,n
4097,ヒゴロモソウ,Salvia splendens Kar-Gawl.,260,シソ科,Labiatae,n
8538,ヒサウチソウ,Bellardia trixago (L.) All.,265,ゴマノハグサ科,Scrophulariaceae,n
1093,ヒサカキ,Eurya japonica Thunb.,85,ツバキ科,Theaceae,n
1105,ヒサカキサザンカ,Tutcheria virgata (Koidz.) Nakai,85,ツバキ科,Theaceae,n
9524,ヒサカキ属,Eurya sp.,85,ツバキ科,Theaceae,n
7755,ヒサツイヌワラビ,Athyrium x hisatsuanum Kurata,432,イワデンダ科,Woodsiaceae,n
7555,ヒサツオオクジャク,Dryopteris x hisatsuana Kurata,430,オシダ科,Dryopteridaceae,n
2952,ヒシ,Trapa japonica Flerov,204,ヒシ科,Trapaceae,n
8796,ヒジキアカザ,Suaeda nudiflora Moq.,36,アカザ科,Chenopodiaceae,n
3825,ヒジハリノキ,Randia sinensis (Lour.) Roem. et Schult.,251,アカネ科,Rubiaceae,n
4376,ヒシモドキ,Trapella sinensis Oliver,270,ゴマ科,Pedaliaceae,n
3963,ビジョザクラ,Verbena phlogiflora Cham.,258,クマツヅラ科,Verbenaceae,n
2421,ピスタチオ,Pistacia vera L.,144,ウルシ科,Anacardiaceae,n
4537,ヒゼンガマズミ,Viburnum x hizenense Hatus.,279,スイカズラ科,Caprifoliaceae,n
6092,ビゼンナリヒラ,Semiarundinaria okuboi Makino,329,イネ科,Gramineae,n
2564,ヒゼンマユミ,Euonymus chibae Makino,159,ニシキギ科,Celastraceae,n
4848,ヒダアザミ,Cirsium tashiroi Kitam. var. hidaense (Kitam.) Kadota,290,キク科,Compositae,n
3471,ヒダカイワザクラ,Primula hidakana Miyabe et Kudo var. hidakana,235,サクラソウ科,Primulaceae,n
5528,ヒダカエンレイソウ,Trillium x miyabeanum Tatew.,301,ユリ科,Liliaceae,n
938,ヒダカキンバイソウ,Trollius citrinus Miyabe,61,キンポウゲ科,Ranunculaceae,n
2089,ヒダカゲンゲ,Oxytropis revoluta Ledeb.,118,マメ科,Leguminosae,n
2091,ヒダカゲンゲ,Oxytropis revoluta Ledeb. var. revoluta,118,マメ科,Leguminosae,n
807,ヒダカソウ,Callianthemum miyabeanum Tatew.,61,キンポウゲ科,Ranunculaceae,n
5130,ヒダカトウヒレン,Saussurea riederii Herder subsp. kudoana (Tatew. et Kitam.) Kitam.,290,キク科,Compositae,n
739,ヒダカトリカブト,Aconitum apoiense Nakai,61,キンポウゲ科,Ranunculaceae,n
1499,ヒダカノリウツギ,Hydrangea paniculata Sieb. et Zucc. var. paniculata forma debilis (Nakai ex Hara) Sugimoto,106,ユキノシタ科,Saxifragaceae,n
1352,ヒダカミセバヤ,Hylotelephium cauticolum (Praeger) H.Ohba,104,ベンケイソウ科,Crassulaceae,n
3299,ヒダカミツバツツジ,Rhododendron dilatatum Miq. var. boreale Sugimoto,230,ツツジ科,Ericaceae,n
44,ヒダカミネヤナギ,Salix hidaka-montana Hara,7,ヤナギ科,Salicaceae,n
2090,ヒダカミヤマノエンドウ,Oxytropis revoluta Ledeb. var. hidaka-montana (Miyabe et Tatew.) Ohashi,118,マメ科,Leguminosae,p
9253,ヒダカミヤマノエンドウ,Oxytropis retusa Matsum.,118,マメ科,Leguminosae,n
131,ヒダカヤエガワ,Betula davurica Pall. var. okuboi Miyabe et Tatew.,8,カバノキ科,Betulaceae,n
9158,ヒダキセルアザミ,Cirsium hida-paludosum Kadota et Nagase,290,キク科,Compositae,n
1449,ヒダボタン,Chrysosplenium nagasei Wakab. et H. Ohba,106,ユキノシタ科,Saxifragaceae,n
7066,ヒダリマキガヤ,Torreya nucifera (L.) Sieb. et Zucc. var. macrosperma (Miyoshi) Koidz.,360,イチイ科,Taxaceae,n
991,ヒツジグサ,Nymphaea tetragona Georgi,66,スイレン科,Nymphaeaceae,n
4829,ビッチュウアザミ,Cirsium bitchuense Nakai var. bitchuense,290,キク科,Compositae,n
7854,ビッチュウヒカゲワラビ,Diplazium x bittyuense Tagawa,432,イワデンダ科,Woodsiaceae,n
2239,ビッチュウフウロ,Geranium yoshinoi Makino,124,フウロソウ科,Geraniaceae,n
2040,ビッチュウヤマハギ,Lespedeza formosa (Vogel) Koehne subsp. velutina (Nakai) S.Akiyama et H.Ohba,118,マメ科,Leguminosae,n
4837,ヒッツキアザミ,Cirsium congestissimum Kitam.,290,キク科,Compositae,n
6566,ヒデリコ,Fimbristylis miliacea (L.) Vahl,337,カヤツリグサ科,Cyperaceae,n
3779,ヒトエノコクチナシ,Gardenia jasminoides Ellis var. radicans (Thunb.) Makino forma simpliciflora Makino,251,アカネ科,Rubiaceae,n
7949,ヒトツバ,Pyrrosia lingua (Thunb.) Farw.,435,ウラボシ科,Polypodiaceae,n
3223,ヒトツバイチヤクソウ,Pyrola japonica Klenze var. subaphylla (Mazim.) H.Andres,229,イチヤクソウ科,Pyrolaceae,n
7892,ヒトツバイワヒトデ,Colysis simplicifrons (Christ) Tagawa,435,ウラボシ科,Polypodiaceae,n
2813,ヒトツバエイザンスミレ,Viola eizanensis Makino forma simplicifolia (Makino) F.Maek.,184,スミレ科,Violaceae,n
2446,ヒトツバカエデ,Acer distylum Sieb. et Zucc.,145,カエデ科,Aceraceae,n
7689,ヒトツバコウモリシダ,Thelypteris simplex (Hook.) K.Iwats.,431,ヒメシダ科,Thelypteridaceae,n
7801,ヒトツバシケシダ,Deparia lobatocrenata (Tagawa) M.Kato,432,イワデンダ科,Woodsiaceae,n
7608,ヒトツバジュウモンシダ,Polystichum tripteron (Kunze) Presl var. simplicissimum Tagawa,430,オシダ科,Dryopteridaceae,n
1409,ヒトツバショウマ,Astilbe simplicifolia Makino,106,ユキノシタ科,Saxifragaceae,n
3545,ヒトツバタゴ,Chionanthus retusa Lindl. ex Paxton,244,モクセイ科,Oleaceae,n
6186,ヒトツバテンナンショウ,Arisaema monophyllum Nakai forma monophyllum,332,サトイモ科,Araceae,n
7945,ヒトツバノキシノブ,Pyrrosia angustissima (Gies. ex Diels) Tagawa et K.Iwats.,435,ウラボシ科,Polypodiaceae,n
2332,ヒトツバハギ,Securinega suffruticosa (Pallas) Rehder var. japonica Hurusawa,129,トウダイグサ科,Euphorbiaceae,n
8125,ヒトツバマメ,Hardenbergia violacea Stearn,118,マメ科,Leguminosae,n
7944,ヒトツバマメヅタ,Pyrrosia adnascens (Sw.) Ching,435,ウラボシ科,Polypodiaceae,n
4695,ヒトツバヨモギ,Artemisia monophylla Kitam.,290,キク科,Compositae,n
6947,ヒトツボクロ,Tipularia japonica Matsum. var. japonica,343,ラン科,Orchidaceae,n
6946,ヒトツボクロモドキ,Tipularia japonica Matsum. var. harae F.Maek.,343,ラン科,Orchidaceae,n
6496,ヒトモトススキ,Cladium chinense Nees,337,カヤツリグサ科,Cyperaceae,n
7616,ヒトヨシイノデ,Polystichum x hitoyoshiense Kurata,430,オシダ科,Dryopteridaceae,n
6198,ヒトヨシテンナンショウ,Arisaema serratum (Thunb.) Schott var. mayebarae (Nakai) Ohashi et J.Murata,332,サトイモ科,Araceae,n
9828,ヒドランゲア　アングスチペタラ,Hydrangea angustipetala Hayata,106,ユキノシタ科,Saxifragaceae,n
1002,ヒトリシズカ,Chloranthus japonicus Sieb.,70,センリョウ科,Chloranthaceae,n
2168,ヒナアズキ,Vigna riukiuensis (Ohwi) Ohwi et Ohashi,118,マメ科,Leguminosae,n
6230,ヒナウキクサ,Lemna minima Phil.,333,ウキクサ科,Lemnaceae,n
2479,ヒナウチワカエデ,Acer tenuifolium (Koidz.) Koidz.,145,カエデ科,Aceraceae,n
8539,ヒナウンラン,Chaenorrhinum minus (L.) Lange,265,ゴマノハグサ科,Scrophulariaceae,n
6508,ヒナガヤツリ,Cyperus flaccidus R.Br.,337,カヤツリグサ科,Cyperaceae,n
8425,ヒナカラスノエンドウ,Vicia lathyroides L.,118,マメ科,Leguminosae,n
5812,ヒナガリヤス,Calamagrostis deschampsioides Trin. var. deschampsioides,329,イネ科,Gramineae,n
1051,ヒナカンアオイ,Heterotropa okinawensis (Hatus.) F.Maek.,72,ウマノスズクサ科,Aristolochiaceae,n
4624,ヒナギキョウ,Wahlenbergia marginata (Thunb.) A.DC.,283,キキョウ科,Campanulaceae,n
8548,ヒナキキョウソウ,Triodanis biflora (Ruiz et Pav.) Greene,283,キキョウ科,Campanulaceae,n
4752,ヒナギク,Bellis perennis L.,290,キク科,Compositae,n
1199,ヒナゲシ,Papaver rhoeas L.,94,ケシ科,Papaveraceae,n
4209,ヒナコゴメグサ,Euphrasia insignis Wettst. subsp. insignis,265,ゴマノハグサ科,Scrophulariaceae,n
3483,ヒナザクラ,Primula nipponica Yatabe,235,サクラソウ科,Primulaceae,n
5837,ヒナザサ,Coelachne japonica Hack.,329,イネ科,Gramineae,n
9025,ヒナササガヤ,Microstegium glaberrimum Koidz.,329,イネ科,Gramineae,n
4583,ヒナシャジン,Adenophora maximowicziana Makino,283,キキョウ科,Campanulaceae,n
6331,ヒナスゲ,Carex grallatoria Maxim. var. grallatoria,337,カヤツリグサ科,Cyperaceae,n
2857,ヒナスミレ,Viola tokubuchiana Makino var. takedana (Makino) F.Maek.,184,スミレ科,Violaceae,n
9805,ヒナセントウソウ,Chamaele decumbens (Thunb.) Makino var. gracillima H.Wolff,226,セリ科,Umbelliferae,n
3792,ヒナソウ,Houstonia caerulea L.,251,アカネ科,Rubiaceae,n
630,ヒナタイノコヅチ,Achyranthes bidentata Blume var. tomentosa (Honda) Hara,37,ヒユ科,Amaranthaceae,n
6884,ヒナチドリ,Orchis chidori (Makino) Schltr. var. chidori,343,ラン科,Orchidaceae,n
8426,ヒナツメクサ,Trifolium resupinatum L.,118,マメ科,Leguminosae,n
4310,ヒナノウスツボ,Scrophularia duplicato-serrata (Miq.) Makino,265,ゴマノハグサ科,Scrophulariaceae,n
2416,ヒナノカンザシ,Salomonia oblongifolia DC.,142,ヒメハギ科,Polygalaceae,n
2413,ヒナノキンチャク,Polygala tatarinowii Regel,142,ヒメハギ科,Polygalaceae,n
5615,ヒナノシャクジョウ,Burmannia championii Thwaites,315,ヒナノシャクジョウ科,Burmanniaceae,n
5116,ヒナヒゴタイ,Saussurea japonica (Thunb.) DC.,290,キク科,Compositae,n
